comp_idyear,comp_id,year,debt_water,debt_sew,debt_manag,hh_debt_manag_1,hh_debt_manag_2,turnover_unmeas_hh,turnover_unmeas_nhh,turnover_meas_hh,turnover_meas_nhh,rev_outs_3months_meashh,rev_outs_3months_unmeashh,rev_outs_12months_meashh,rev_outs_12months_unmeashh,rev_outs_24months_meashh,rev_outs_24months_unmeashh,rev_outs_36months_meashh,rev_outs_36months_unmeashh,rev_outs_48months_meashh,rev_outs_48months_unmeashh,rev_outs_a48months_meashh,rev_outs_a48months_unmeashh,numhh_rev_outs_3months_meas,numhh_rev_outs_3months_unmeas,numhh_rev_outs_12months_meas,numhh_rev_outs_12months_unmeas,numhh_rev_outs_24months_meas,numhh_rev_outs_24months_unmeas,numhh_rev_outs_36months_meas,numhh_rev_outs_36months_unmeas,numhh_rev_outs_48months_meas,numhh_rev_outs_48months_unmeas,numhh_rev_outs_a48months_meas,numhh_rev_outs_a48months_unmeas,ave_bill_water,ave_bill_sew,ave_bill_comb,imd_sew_c,imd_water_c,prop_connected_water,hh_prop_newconnected_water,nhh_prop_newconnected_water,hh_prop_newconnected_sew,nhh_prop_newconnected_sew,hh_unmeas_water,hh_meas_ext_water,hh_meas_notext_water,nhh_unmeas_water,nhh_meas_water,hh_unmeas_sew,hh_meas_sew,nhh_unmeas_sew,nhh_meas_sew,resid_pop_connected,nonresid_pop_connected,unique_customers,writeoffs,imd_sew,imd_water,woc,imd_inc,imd_comp,turnover_tot,turnover_tot_hh,rev_outstand_current,debt_tot,rev_outstand_current_pturnover,rev_outstand_tot,rev_outstand_tot_pturnover,debt_tot_pturnover,pop_conn,metered_hh,revout_uc,debtman_uc,revoutot_uc,revout12_uc,revoutold_uc,revout,debtman,revoutot,revout12,revoutold,comp,ldebt_water,ldebt_sew,ldebt_manag,lhh_debt_manag_1,lhh_debt_manag_2,lturnover_unmeas_hh,lturnover_unmeas_nhh,lturnover_meas_hh,lturnover_meas_nhh,lrev_outs_3months_meashh,lrev_outs_3months_unmeashh,lrev_outs_12months_meashh,lrev_outs_12months_unmeashh,lrev_outs_24months_meashh,lrev_outs_24months_unmeashh,lrev_outs_36months_meashh,lrev_outs_36months_unmeashh,lrev_outs_48months_meashh,lrev_outs_48months_unmeashh,lrev_outs_a48months_meashh,lrev_outs_a48months_unmeashh,lnumhh_rev_outs_3months_meas,lnumhh_rev_outs_3months_unmeas,lnumhh_rev_outs_12months_meas,lnumhh_rev_outs_12months_unmeas,lnumhh_rev_outs_24months_meas,lnumhh_rev_outs_24months_unmeas,lnumhh_rev_outs_36months_meas,lnumhh_rev_outs_36months_unmeas,lnumhh_rev_outs_48months_meas,lnumhh_rev_outs_48months_unmeas,lnumhh_rev_outs_a48months_meas,lnumhh_rev_outs_a48months_unmeas,lave_bill_water,lave_bill_sew,limd_sew_c,limd_water_c,lprop_connected_water,lhh_prop_newconnected_water,lnhh_prop_newconnected_water,lhh_prop_newconnected_sew,lnhh_prop_newconnected_sew,lhh_unmeas_water,lhh_meas_ext_water,lhh_meas_notext_water,lnhh_unmeas_water,lnhh_meas_water,lhh_unmeas_sew,lhh_meas_sew,lnhh_unmeas_sew,lnhh_meas_sew,lresid_pop_connected,lnonresid_pop_connected,lunique_customers,lwriteoffs,limd_sew,limd_water,limd_inc,limd_comp,lturnover_tot,lturnover_tot_hh,lrev_outstand_current,ldebt_tot,lrev_outstand_current_pturnover,lrev_outstand_tot,lrev_outstand_tot_pturnover,ldebt_tot_pturnover,lpop_conn,lmetered_hh,lrevout_uc,ldebtman_uc,lrevoutot_uc,lrevout12_uc,lrevoutold_uc,lrevout,ldebtman,lrevoutot,lrevout12,lrevoutold,year2008,year2009,year2010,year2011,year2012,year2013,n_unique_customers,unemploymentrate,"This data file has been prepared only for Ofwat and solely for the purpose and on the terms agreed with Ofwat in our agreement dated 29 July 2013.We accept no liability (including for negligence) to anyone else in connection with this file, and it may not be provided to anyone else without our prior written consent."
Affinity2018,Affinity,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161.782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1377.63,5.42558,
Affinity2019,Affinity,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160.656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1385.71,5.42558,
Affinity2020,Affinity,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1393.84,5.42558,
Anglian2008,Anglian,2008,11.0099,15.0756,0,0,0,380.309,4.19046,437.637,138.182,26.9637,3.48639,21.0257,28.639,19.1565,23.2528,11.806,14.1832,6.27966,8.81562,5.62597,13.6313,182449,20470,85140,68835,69610,54587,31555,33005,16402,18673,16853,35859,175.196,215.709,390.905,17.3132,17.7122,2033.2,24.016,2.165,30.122,2.985,707.476,1002.4,94.536,4.638,108.958,927.641,1419.69,6.548,106.879,5484.4,284,2888.66,2.047,0.129724,0.131595,0,0.129724,18.5434,960.319,817.946,80.1147,26.0855,0.107248,182.866,0.2448,0.029743,5768.4,0.606162,27.7342,0,63.3047,17.193,35.5705,80.1147,0,182.866,49.6646,102.751,Anglian,2.3988,2.71308,-23.0259,-23.0259,-23.0259,5.94098,1.43281,6.08139,4.92857,3.29449,1.24887,3.04574,3.35477,2.95264,3.14643,2.46861,2.65206,1.83732,2.17653,1.72739,2.61237,12.1142,9.92672,11.352,11.1395,11.1507,10.9075,10.3595,10.4044,9.70516,9.83483,9.73228,10.4874,5.1659,5.37393,2.85147,2.87425,7.61737,3.17872,0.77242,3.40526,1.0936,6.5617,6.91015,4.54898,1.53428,4.69096,6.83264,7.2582,1.87916,4.6717,8.60966,5.64897,7.96855,0.716375,-2.04235,-2.02803,-2.04235,2.92011,6.86727,6.7068,4.38346,3.26138,-2.23261,5.20875,-1.40732,-3.51516,8.66015,-0.500608,3.32267,-23.0259,4.14796,2.8445,3.57152,4.38346,-23.0259,5.20875,3.90529,4.63231,1,0,0,0,0,0,2888.66,4.45643,
Anglian2009,Anglian,2009,11.4573,12.8859,0,0,0,389.293,3.51864,488.612,150.721,30.9696,3.89664,27.8624,31.8306,19.2902,20.2285,15.4395,19.6494,10.2324,12.9487,10.9212,19.8632,216165,21007.7,90214.9,63621.3,54058.4,32834.3,49271.4,37416.3,25923.5,17091.1,30502.1,48197.2,184.902,230.027,414.929,17.3132,17.7122,2051.3,17.96,1.301,25.29,1.958,676.018,1058.98,102.591,4.515,109.167,886.099,1499.88,6.19,107.269,5541.4,284,2937.26,3.4813,0.126277,0.128098,0,0.126277,18.0507,1032.14,877.905,94.5592,24.3433,0.118547,223.132,0.279736,0.025958,5825.4,0.630143,32.193,0,75.9662,20.3227,43.7732,94.5592,0,223.132,59.693,128.573,Anglian,2.43863,2.55613,-23.0259,-23.0259,-23.0259,5.96433,1.25808,6.19157,5.01543,3.43301,1.36012,3.32728,3.46043,2.9596,3.00709,2.73693,2.97805,2.32556,2.561,2.3907,2.98887,12.2838,9.95265,11.41,11.0607,10.8978,10.3992,10.8051,10.5299,10.1629,9.74631,10.3256,10.7831,5.21983,5.4382,2.85147,2.87425,7.62623,2.88815,0.263133,3.23041,0.671924,6.51622,6.96506,4.63075,1.50741,4.69288,6.78683,7.31314,1.82293,4.67534,8.62,5.64897,7.98523,1.24741,-2.06928,-2.05496,-2.06928,2.89318,6.93939,6.77754,4.54923,3.19226,-2.13245,5.40776,-1.27391,-3.65127,8.66998,-0.461809,3.47175,-23.0259,4.33029,3.01174,3.77902,4.54923,-23.0259,5.40776,4.08921,4.8565,0,1,0,0,0,0,2937.26,5.7814,
Anglian2010,Anglian,2010,16.7838,20.6736,6.32705,5.40665,1.02137,370.922,3.10409,518.887,158.716,33.7562,2.73757,30.1156,32.0406,24.0503,21.9067,14.8273,15.6922,12.9667,16.5444,16.1342,25.7078,176325,17229.4,89801.2,63295.8,60748,34014,43772.2,25903.8,44060.6,33518.4,44824.4,52826.6,183.027,230.361,413.388,17.3132,17.7122,2060.5,11.673,0.674,17.137,1.149,643.472,1105.88,110.464,4.17,108.499,843.002,1569.51,5.725,106.69,5569.64,245.332,2970.45,7.6224,0.124405,0.126199,0,0.124405,17.7831,1051.63,889.809,98.65,37.4574,0.116618,246.48,0.291373,0.037466,5814.97,0.652069,33.2104,2.12999,82.9771,20.9248,49.7667,98.65,6.32705,246.48,62.1563,147.83,Anglian,2.82041,3.02886,1.84483,1.68763,0.021149,5.91599,1.13272,6.25169,5.06711,3.51916,1.00707,3.40504,3.46701,3.18015,3.08679,2.69647,2.75317,2.56239,2.80605,2.78094,3.24679,12.0801,9.75437,11.4053,11.0556,11.0145,10.4345,10.6868,10.1621,10.6933,10.4199,10.7105,10.8748,5.20963,5.43965,2.85147,2.87425,7.6307,2.45728,-0.394525,2.84124,0.138892,6.46688,7.00839,4.70469,1.42792,4.68674,6.73697,7.35852,1.74484,4.66993,8.62508,5.50261,7.99647,2.03109,-2.08421,-2.0699,-2.08421,2.87825,6.9581,6.79101,4.59158,3.6232,-2.14885,5.50728,-1.23315,-3.28431,8.66819,-0.427605,3.50286,0.756119,4.41856,3.04094,3.90735,4.59158,1.84483,5.50728,4.12965,4.99606,0,0,1,0,0,0,2970.45,7.10856,
Anglian2011,Anglian,2011,14.863,18.845,7.232,6.301,1.807,333.251,3.163,509.593,144.705,30.1239,2.67463,31.0586,30.2166,26.5489,22.1479,18.536,16.8852,12.5202,12.8861,22.8739,30.8708,195265,20595,85258,74228,61957,34493,46621,27759,38629,24457,78843,75339,168,213,381,17.3132,17.7122,2074.68,15.179,0.657,18.264,1.057,613.449,1146.32,117.71,3.927,107.965,806.174,1629.64,5.387,106.025,5707.6,249.8,2999.06,12.9737,0.121118,0.122864,0,0.121118,17.3132,990.712,842.844,94.0738,33.708,0.111615,257.343,0.305327,0.034024,5957.4,0.670873,31.3678,2.41142,85.8079,20.4315,54.4401,94.0738,7.232,257.343,61.2752,163.269,Anglian,2.69887,2.93625,1.97852,1.84071,0.591668,5.8089,1.15152,6.23361,4.9747,3.40532,0.983812,3.43588,3.40839,3.27899,3.09774,2.91972,2.82644,2.52734,2.55615,3.13,3.42981,12.1821,9.9328,11.3534,11.2149,11.0342,10.4485,10.7498,10.2313,10.5618,10.1047,11.2752,11.2297,5.12396,5.36129,2.85147,2.87425,7.63756,2.71991,-0.420071,2.90493,0.055435,6.4191,7.04431,4.76822,1.36788,4.68181,6.6923,7.39611,1.68399,4.66367,8.64955,5.52066,8.00605,2.56293,-2.11099,-2.09667,-2.11099,2.85147,6.89842,6.73678,4.54408,3.51774,-2.1927,5.55041,-1.18637,-3.38069,8.69239,-0.399176,3.44578,0.880217,4.45211,3.01708,3.9971,4.54408,1.97852,5.55041,4.11538,5.0954,0,0,0,1,0,0,2999.06,6.80517,
Anglian2012,Anglian,2012,0,0,7.57447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171.53,214.171,385.701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3019.87,0,0,0,0,0.118669,16.9631,0,0,81.0589,28.7958,,81.0589,,,0,,26.8419,2.50821,26.8419,0,9.00E-07,81.0589,7.57447,81.0589,0,2.70E-06,Anglian,-23.0259,-23.0259,2.02478,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.14476,5.36677,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,8.01297,-23.0259,-23.0259,-23.0259,-2.13142,2.83104,-23.0259,-23.0259,4.39518,3.36023,,4.39518,,,-23.0259,,3.28996,0.919569,3.28996,-23.0259,-13.9166,4.39518,2.02478,4.39518,-23.0259,-12.8114,0,0,0,0,1,0,3019.87,7.06264,
Anglian2013,Anglian,2013,0,0,7.94403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.741,221.298,400.039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3040.68,18.2,0,0,0,0.117146,16.7454,0,0,100.258,28.0878,,100.258,,,0,,32.9721,2.61258,32.9721,0,1.00E-06,100.258,7.94403,100.258,0,3.10E-06,Anglian,-23.0259,-23.0259,2.07242,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.18594,5.39951,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,8.01984,2.90142,-23.0259,-23.0259,-2.14434,2.81813,-23.0259,-23.0259,4.60774,3.33534,,4.60774,,,-23.0259,,3.49566,0.960339,3.49566,-23.0259,-13.8105,4.60774,2.07242,4.60774,-23.0259,-12.6984,0,0,0,0,0,1,3040.68,7.24865,
Anglian2014,Anglian,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,409.829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3062.3,6.61115,
Anglian2015,Anglian,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3084.49,6.20976,
Anglian2016,Anglian,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3107.59,5.85559,
Anglian2017,Anglian,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3132.02,5.47781,
Anglian2018,Anglian,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3158.23,5.17086,
Anglian2019,Anglian,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383.699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3186.69,5.17086,
Anglian2020,Anglian,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3217.53,5.17086,
B&W Hants2008,B&W Hants,2008,0.162056,0,0,0,0,14.7712,0.508067,11.5618,8.73131,0.500402,0.026279,0.186145,0.150011,0.17629,0.123732,0.049274,0.044894,0.014235,0.018615,0.021899,0.027374,7876,333,4553,3813,1808,983,314,245,82,91,88,148,148.916,0,148.916,0,14.797,198,1.87,0.15,0,0,89.75,83.94,3.28,1.04,15.12,0,0,0,0,0,0,176.97,0.155,0,0.111514,1,0.111514,15.8484,35.5724,26.333,0.862838,0.162056,0.035878,1.33915,0.055684,0.004988,0,0.492852,4.87562,0,7.56711,1.89951,2.69149,0.862838,0,1.33915,0.336156,0.476313,B&W Hants,-1.81981,-23.0259,-23.0259,-23.0259,-23.0259,2.69268,-0.677142,2.44771,2.16691,-0.692343,-3.63897,-1.68123,-1.89705,-1.73562,-2.08964,-3.01036,-3.10345,-4.25208,-3.98381,-3.82129,-3.59815,8.97158,5.80814,8.42354,8.24617,7.49998,6.89061,5.74939,5.50126,4.40672,4.51086,4.47734,4.99721,5.00338,-23.0259,-23.0259,2.69443,5.28827,0.625938,-1.89712,-23.0259,-23.0259,4.49703,4.4301,1.18784,0.039221,2.71602,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.17598,-1.86433,-23.0259,-2.19361,-2.19361,2.76307,3.57157,3.27082,-0.147528,-1.81981,-3.32762,0.292036,-2.88806,-5.30065,-23.0259,-0.707547,1.58425,-23.0259,2.02381,0.641596,0.990094,-0.147528,-23.0259,0.292036,-1.09018,-0.741681,1,0,0,0,0,0,176.97,3.78741,
B&W Hants2009,B&W Hants,2009,0.211317,0,0,0,0,14.4488,0.361,12.7131,8.83458,0.522789,0.026415,0.190405,0.140878,0.187103,0.111161,0.050628,0.047326,0.025314,0.025314,0.023113,0.028616,8617,230,3768,3055,1406,758,271,214,95,122,89,139,151.884,0,151.884,0,14.797,200,1.78,0.03,0,0,84.81,90.14,4.2,1.01,15.17,0,0,0,0,0,0,179.15,0.221,0,0.108551,1,0.10855,15.4273,36.3575,27.1619,0.880487,0.211317,0.035678,1.37906,0.05588,0.006397,0,0.526598,4.9148,0,7.69781,1.84919,2.78301,0.880487,0,1.37906,0.331283,0.498576,B&W Hants,-1.5544,-23.0259,-23.0259,-23.0259,-23.0259,2.67061,-1.01888,2.54263,2.17867,-0.648577,-3.63384,-1.6586,-1.95986,-1.67609,-2.19677,-2.98325,-3.05069,-3.6764,-3.6764,-3.76737,-3.5538,9.06149,5.43808,8.2343,8.02454,7.2485,6.63068,5.60212,5.36598,4.55388,4.80402,4.48864,4.93447,5.02312,-23.0259,-23.0259,2.69443,5.29832,0.576613,-3.50656,-23.0259,-23.0259,4.44041,4.50136,1.43509,0.00995,2.71932,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.18822,-1.50959,-23.0259,-2.22054,-2.22054,2.73614,3.5934,3.30182,-0.127281,-1.5544,-3.33323,0.321404,-2.88455,-5.05193,-23.0259,-0.641318,1.59225,-23.0259,2.04094,0.61475,1.02353,-0.127281,-23.0259,0.321404,-1.10478,-0.696,0,1,0,0,0,0,179.15,4.91421,
B&W Hants2010,B&W Hants,2010,0.209324,0,0.428114,0.338705,0.014726,12.4164,0.606934,13.5061,8.59805,0.526991,0.017882,0.181975,0.122018,0.191442,0.097825,0.059957,0.049438,0.027349,0.024193,0.030504,0.031556,8749,186,3874,2920,1540,819,320,208,136,107,109,154,143.055,0,143.055,0,14.797,201,1.097,0.119,0,0,80.22,95.64,5.01,0.98,15.2,0,0,0,0,0,0,180.87,0.18,0,0.106941,1,0.106941,15.1986,35.1275,25.9225,0.848866,0.209324,0.034445,1.36113,0.055232,0.006268,0,0.556477,4.69324,2.36697,7.52546,1.68073,2.83223,0.848866,0.428115,1.36113,0.303993,0.512265,B&W Hants,-1.56387,-23.0259,-0.848365,-1.08263,-4.21812,2.51902,-0.499336,2.60314,2.15154,-0.640572,-4.02396,-1.70389,-2.10359,-1.65317,-2.32458,-2.81413,-3.00703,-3.59908,-3.72168,-3.48988,-3.45598,9.07669,5.22575,8.26204,7.97934,7.33954,6.70808,5.76832,5.33754,4.91265,4.67283,4.69135,5.03695,4.96323,-23.0259,-23.0259,2.69443,5.30331,0.092579,-2.12863,-23.0259,-23.0259,4.38477,4.56059,1.61144,-0.020203,2.7213,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.19778,-1.7148,-23.0259,-2.23547,-2.23547,2.7212,3.55898,3.25511,-0.163854,-1.56387,-3.36839,0.308316,-2.89622,-5.07228,-23.0259,-0.586129,1.54612,0.861612,2.01829,0.519226,1.04106,-0.163854,-0.848365,0.308316,-1.19075,-0.668914,0,0,1,0,0,0,180.87,6.9633,
B&W Hants2011,B&W Hants,2011,0.312,0,0.395,0.328,0.014,11.737,0.565,14.277,8.796,0.463,0.021,0.244,0.104,0.225,0.103,0.059,0.042,0.03,0.031,0.034,0.028,7703,205,3958,2634,1757,758,268,213,110,90,128,131,136,0,136,0,14.797,201.5,0.87,0.087,0,0,76.57,100.62,5.28,0.94,15.19,0,0,0,0,0,0,182.47,0.195,0,0.104116,1,0.104116,14.797,35.375,26.014,0.832,0.312,0.031983,1.384,0.053202,0.00882,0,0.580369,4.55965,2.16474,7.58481,1.90716,3.02516,0.832,0.395,1.384,0.348,0.552,B&W Hants,-1.16475,-23.0259,-0.928869,-1.11474,-4.2687,2.46275,-0.57093,2.65865,2.1743,-0.770028,-3.86323,-1.41059,-2.26336,-1.49165,-2.27303,-2.83022,-3.17009,-3.50656,-3.47377,-3.3814,-3.57555,8.94937,5.32301,8.28349,7.87626,7.47136,6.63068,5.59099,5.36129,4.70048,4.49981,4.85203,4.8752,4.91265,-23.0259,-23.0259,2.69443,5.30579,-0.139262,-2.44185,-23.0259,-23.0259,4.3382,4.61135,1.66393,-0.061875,2.72064,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.20659,-1.63476,-23.0259,-2.26225,-2.26225,2.69443,3.566,3.25864,-0.183923,-1.16475,-3.44256,0.324978,-2.93366,-4.73076,-23.0259,-0.544091,1.51725,0.7723,2.02615,0.645617,1.10696,-0.183923,-0.928869,0.324978,-1.05555,-0.594207,0,0,0,1,0,0,182.47,6.26258,
B&W Hants2012,B&W Hants,2012,0,0,0.409928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.457,0,142.457,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.71,0,0,0,1,0.10201,14.4978,0,0,0.594004,0.344999,,0.594004,,,0,,3.23338,2.23139,3.23338,0,-1.50E-07,0.594004,0.409928,0.594004,0,-2.70E-08,B&W Hants,-23.0259,-23.0259,-0.891773,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.95904,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.21336,-23.0259,-23.0259,-23.0259,-2.28268,2.674,-23.0259,-23.0259,-0.52087,-1.06421,,-0.52087,,,-23.0259,,1.17353,0.802624,1.17353,-23.0259,-23.0259,-0.52087,-0.891773,-0.52087,-23.0259,-23.0259,0,0,0,0,1,0,183.71,6.1644,
B&W Hants2013,B&W Hants,2013,0,0,0.426519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.695,0,144.695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184.95,0.13,0,0,1,0.100701,14.3118,0,0,0.830236,0.251561,,0.830236,,,0,,4.48898,2.30613,4.48898,0,7.40E-08,0.830236,0.426519,0.830236,0,1.40E-08,B&W Hants,-23.0259,-23.0259,-0.852099,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,4.97463,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,-23.0259,5.22009,-2.04022,-23.0259,-23.0259,-2.2956,2.66108,-23.0259,-23.0259,-0.186045,-1.38007,,-0.186045,,,-23.0259,,1.50162,0.835571,1.50162,-23.0259,-16.4222,-0.186045,-0.852099,-0.186045,-23.0259,-18.1099,0,0,0,0,0,1,184.95,5.6484,
B&W Hants2014,B&W Hants,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.756,5.15164,
B&W Hants2015,B&W Hants,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186.612,4.83886,
B&W Hants2016,B&W Hants,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.584,4.56288,
B&W Hants2017,B&W Hants,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188.714,4.2685,
